"SI.no","State Name","Name of Unit","Unit content","Address of the Institute","Office Land Line Number","Website address"
"15","Punjab","NSTI(W) Mohali","TradeNo. of UnitsSeating Capacity,CTS,Basic Cosmetology- CTS124,Fashion Design & Technology-CTS120,Electronic Mechanic-CTS00","WITI Campus Neelpur,,Rajpura,,Distt:- Patiala","017-62223274","http://nstiwmohali.dgt.gov.in/"
"16","Uttar Pradesh","NSTI(W) Noida","TradeNo. of UnitsSeating Capacity,CTS,Architectural Draughtsmanship (CTS)248,Basic Cosmetology (CTS)240,COPA (CTS)248,DTPO (CTS)124,Electronic Mechanic (CTS)00,Fashion Design & Technology (CTS)240,Interior Design & Technology (CTS)124,Spa Therapy (CTS)00,Secretarial Practice (English) (CTS)124,Secretarial Practice (Hindi) (CTS)124,Front Office Assistant (CTS)124,Computer Aided Embroidery & Desigining  (CTS)120,New Age CTS Courses,IoT (SHC)124,Solar Technician120,CITS,Architectural Assistant (CITS)120,Cosmetology (CITS)240,Computer Software Application (CITS)120,Dress Making (CITS)240,DTPO (CITS)120,Electronic Mechanic (CITS)120,Fashion Design & Technology (CITS)240,Office Management (CITS)120,Sewing Technology (CITS)240,Surface Ornamentation (CITS)240","D -1,Sector 1 ,,Noida","012-02423303","http://nstiwnoida.dgt.gov.in"
"17","Tripura","NSTI(W) Agartala","TradeNo. of UnitsSeating Capacity,CTS,Basic Cosmetology (CTS)124,Secretarial Practice (English)-CTS  124,Dress Making (Adhoc)-CTS124,Floriculture and Landscaping –CTS 00,Bamboo Work-CTS00,DTPO-CTS  00,Front Office Assistant (FOA)00,CITS ,Dress Making- CITS 00,Cosmetology-CITS00,FDT-CITS  00,Office Management-CITS00,Bamboo Work-CITS00","NSTI For Women PN Complex,, Gurkhabasti Agartala,,Tripura 799001","038-12300047","http://nstiwagartala.dgt.gov.in"
"18","Tamil Nadu","NSTI(W) Trichy","TradeNo. of UnitsSeating Capacity,CTS,Electronic Mechanic-CTS124,Fashion Designing Technology-CTS120,Secretarial Practice (English)-CTS  124,NEW AGE CTS COURSES,IoT (Smart City)124,Smartphone124,CITS,Fashion Designing Technology-CITS00,Electronic Mechanic-CITS00","NSTI(W),,COE Building,, Govt.ITI Campus,,Thiruvermbur, Trichy","043-12552515","http://nstiwtrichy.dgt.gov.in/"
"19","Uttar Pradesh","NSTI(W) Allahabad","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice (English)-CTS124,Electronics Mechanic-CTS248,COPA-CTS248,Basic Cosmetology-CTS248,Food Production- CTS120,Catering & Hospitality- CTS120,Dress Making-CTS248,Fashion Design & Technology-CTS120,DTPO-CTS124,Stenography & Seretarial Assistant (Hindi)-CTS124,NEW AGE CTS COURSES,IoT(SA)124,IoT(SC)124,CITS,Dress Making-CITS360,Electronics Mechanic-CITS240,Cosmetology-CITS360,Office Management-CITS00,Catering & Hospitality- CITS240,Computer Software Application-CITS120,Fashion Design Technology-CITS120","6,new katra road,, Allahabad","053-22640783","http://nstiwallahabad.dgt.gov.in"
"20","Tamil Nadu","NSTI Chennai","TradeNo. of UnitsSeating Capacity,CSA (CITS)240,Carpenter (CITS)480,Turner (CITS)120,DMM (CITS)00,MMV (CITS)240,MD (CITS)240,Sewing Technology (CITS)480,Elec. Mechanic (CITS)120,Fitter (CITS)480,Welder (CITS)360,Plumber (CITS)480,DMC (CITS)480,RODA (CITS)240,TDM (CITS)120,Electrician (CITS)6120,Machinist (CITS)120,CTS,TDM124,IoT (SA)124,Technician Mechatronics124","10, Alandur Road,, CTI Campus,,Guindy,,Chennai-32","044-22501460","http://nstichennai.dgt.gov.in"
"21","Maharashtra","NSTI(W) Mumbai","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice (English)-CTS00,Electronics Mechanic-CTS124,COPA-CTS248,Basic Cosmetology-CTS124,Dress Making-CTS120,DTPO-CTS00,Architectural Draughtsmanship-CTS124,NEW AGE CTS COURSES	,IoT(SA)124,8188,CITS,Dress Making-CITS240,CTS,Electronics Mechanic-CITS00,Office Management English-CITS00,Architectural Assistantship-CITS120,360","Kashinath Dhuru Marg,,Agar Bazar,,Dadar(West),,Mumbai-400028","022-24223962","http://nstiwmumbai.dgt.gov.in"
"22","Karnataka","NSTI Bengaluru","TradeNo. of UnitsSeating Capacity,CITS,Welder (CITS)480,C S A (CITS)240,Electrical (CITS)240,Elec Mechanic (CITS)240,Turner (CITS)120,Machinist (CITS)120,CTS,Welder (CTS)120,Machinist (CTS)120","Fti Campus,,Beside ESIC Hospital-peenya,,Outer Ring Road,,Yeshwanthpur,,Bengaluru","080-23374248","http://nstibengaluru.dgt.gov.in/"
"23","Odisha","NSTI Bhubaneshwar","TradeNo. of UnitsSeating Capacity,Fitter (CITS)240,Welding (CITS)120,Electrician (CITS)120,Welding (CITS)120,CTS,Solar Technician120,IoT (SA)124","5th Floor Dharmapada,Bhavan,(NSIC-IMDC Building),IDCO Plot No. 6,,Mancheswar Industrial Area,,Bhubaneswar 751010","067-42974438","http://nstibhubaneswar.dgt.gov.in"
"24","Telangana","NSTI Hyderabad (Ramanthapur)","TradeNo. of UnitsSeating Capacity,CHNM (CITS)240,Electronic Mechanic (CITS) 360,CSA (CITS) 240,Electrician & wireman (CITS) 00,CTS,Drone Pilot 124,IoT (SHC) 124","Uppal Road,,Ramanthapur,,Hyderabad,,Pin - 500013","040-27037266","http://nstihyderabad1.dgt.gov.in"
"25","West Bengal","NSTI(W) Kolkata","TradeNo. of UnitsSeating Capacity,CTS,COPA-CTS124,Secretarial Practice (English)-CTS124,Dress Making- CTS 120,Fashion technology-CTS120,Basic Cosmetology- CTS124,Arctichecture Draugtsmanship-CTS124,DTPO-CTS00,Computer Hardware & Networking Maintenance- CTS00,Interior Decoration & Desgining-CTS120,New Age CTS Courses,Smart Phone120,IoT(SC)120,CITS,Electronic Mechanic-CTS00,Cosmetology-CITS240,Dress Making-CITS120,Arctichecture Assistant Ship-CTS120,Fashion Technology120,Office Management-CITS00,Computer Software Application-CITS120","NSTI(W),,CP-16, Sector-V,,Salt Lake,, Kolkata-700091","033-23673673","http://nstiwkolkata.dgt.gov.in"
"26","Bihar","NSTI(W) Patna","TradeNo. of UnitsSeating Capacity,Electronic Mechanic 120,Fashion Design Technology 120","WITI Campus ,,Dighaghat,,Patna-800011","0612-22567333","http://nstiwpatna.dgt.gov.in"
"27","Haryana","NSTI(W) Panipat","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice (English)-CTS  124,Stenography & Secretarial  Assistant (HINDI)- CTS124,Electronic Mechanic (CTS) 124,COPA (CTS)248,Fruits & Vegetable Processing (CTS)124,Basic Cosmetology (CTS) 248,Dress Making (CTS)248,Computer Aided Embroidery & Designing (CTS)120,Fashion Design & Technology (CTS)120,Interior Design & Technology (CTS)00,NEW AGE CTS COURSES,Geo Inf Assistant124,Smart Phone124,CITS,Cosmetology (CITS)240,Dress Making (CITS)120,Sewing Technology (CITS)120,Surface Ornamentation Technique (CITS)120,Office Management (English)-(CITS)00","Near N F L,,G T Road,,Panipat","180-80266844","http://nstiwpanipat.dgt.gov.in"
"28","Karnataka","NSTI(W) Bengaluru","TradeNo. of UnitsSeating Capacity,CTS,Architectural Draughtsmanship-CTS124,COPA-CTS248,DTPO-CTS124,Dress Making-CTS120,Electronic Mechanic-CTS00,FDT-CTS120,Interior Designing & Decoration-CTS120,Secretarial Practice-CTS00,NEW AGE CTS COURSES,IoT(SA)124,IoT(SC)124,CITS,Architecutural  Assisantship-CITS00,Computer Software Appliction-CITS120,DTPO-CITS120,Dress Making-CITS00,FDT-CITS120,Office Management-CITS00,Electronic Mechanic-CITS00","NSTI for Women","080-26566348","http://nstiwbengaluru.dgt.gov.in"
"29","Madhya Pradesh","NSTI(W) Indore","TradeNo. of UnitsSeating Capacity,CTS,COPA-CTS124,Arctichecture Draugtsman-CTS120,Dress Making-CTS248,Electronic Mechanic-CTS00,Hindi Stenography- CTS124,Basic Cosmetology-CTS124,SP(English)-CTS124,New Age CTS Courses,IoT(SA)124,IoT(SC)124,CITS,Arctichecture Assistant Ship-CITS00,Dress Making-CITS120,Electronic Mechanic-CITS00,Office Management-CITS00,CSA-CITS120,Fashion Design Technology-CITS120","NSTI(W),,Sukhliya Road,,Nanda Nagar","073-14970652","http://nstiwindore.dgt.gov.in/"
"30","Himachal Pradesh","NSTI(W) Shimla","TradeNo. of UnitsSeating Capacity,CTS,Fashion Design & Technology-CTS124,DTPO-CTS124,Architectural Draughtsman-CTS00,Food & Beverages Services Assistant-CTS00,Food Production(General)-CTS00,CTS124,New Age CTS Courses,IoT(SA)124,IoT(SC)124,CITS,Fashion Design & Technology-CITS120,Architecutural  Assisantship-CITS00,Draughtsman Civil-CITS240,DTPO-CITS00","SIEMAT Building,,Adjacent to DIET,Campus","017-72775999","http://nstiwshimla.dgt.gov.in"
"31","Kerala","NSTI(W) Trivandrum","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice-CTS124,Electronic Mechanic-CTS124,Basic Cosmetology-CTS00,Dress Making-CTS120,Architectural Draughtsmanship-CTS248,DTPO-CTS124,COPA-CTS248,NEW Age CTS Courses,3D Printing120,IoT (SC)124,Smart Phone124,CITS,Office Management-CITS00,Electronic Mechanic-CITS00,Dress Making-CITS120,Architecutural  Assisantship-CITS120,DTPO- CITS00,Computer Software Appliction-CITS120","National Skill Training,Institute for Women,,Opp: Block Office,,Kazhakuttom(PO),,Trivandrum","047-12418391","http://nstiwtrivandrum.dgt.gov.in/"
"32","Gujarat","NSTI(W) Vadodara","TradeNo. of UnitsSeating Capacity,CTS,COPA (CTS)248,Computer Aided Embroidery & Desigining (CTS)120,Basic Cosmetology (CTS)240,Dress Making (CTS)240,DTPO (CTS)120,FDT (CTS)240,Secretarial Practice (CTS)124,Electronic Mechanic (CTS)00,New Age CTS Courses,IoT (SC)124,Solar Technician120,CITS,Computer Software Application (CSA) (CITS)120,Cosmetology (CITS)120,Dress Making (CITS)120,Electronics Mechanics (CITS)120,Fashion Design Technology120,Office Management (CITS)120","Shanti Nagar,,b/h Tarsali ITI,,Tarsali,,vadodara-390009","026-52642678","http://nstiwvadodara.dgt.gov.in"
"33","Kerala","NSTI Calicut","TradeNo. of UnitsSeating Capacity,CITS,Mech. Ref & A/C  (CITS)480,Elec. & Wireman (CITS)120,Electronics Mech. (CITS)00,CHNM (CITS)00,RODA (CITS)480,Welder (CITS)120,MCEA (CITS)00,MCEA (CITS)00,CTS,Solar Technician120,Electrical Power Distribution120,IoT (SA)124","Govinda Puram,, Kozhikode","049-52742500","http://nsticalicut.dgt.gov.in/"
