"S.no","Sector Name","NAME OF THE TRADE","Trade Type","Unit/ Batch Size","NSQF level","Duration","Year for NSQF Approval","Year Revision","Qualification_Eligibility"
"32","Capital Goods & Manufacturing","Fitter","Engineering","20","4","Two Year(2400 Hr.)","2015","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"33","Capital Goods & Manufacturing","Foundryman","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination"
"34","Capital Goods & Manufacturing","Metal Cutting Attendant(VI)","Divyang","12","3","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent (Candidate should be visually impaired)."
"35","Capital Goods & Manufacturing","Machinist","Engineering","20","4","Two Year(2400 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"36","Capital Goods & Manufacturing","Machinist Grinder","Engineering","20","4","Two Year(2400 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"37","Capital Goods & Manufacturing","Sheet Metal Worker","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 10th class examination"
"38","Capital Goods & Manufacturing","Tool & Die Maker(Dies & Moulds)","Engineering","24","4","Two Year(2400 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"39","Capital Goods & Manufacturing","Tool & Die Maker(Press Tools,Jigs & Fixtures)","Engineering","24","4","Two Year(2400 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"40","Capital Goods & Manufacturing","Turner","Engineering","20","4","Two Year(2400 Hr.)","2015","2022","Passed 10th class examination with Science and Mathematics or its equivalent."
"41","Capital Goods & Manufacturing","Welder","Engineering","20","3","One year(1200 Hr.)","2015","2022","Passed 8th class examination"
"42","Capital Goods & Manufacturing","Welder (Fabrication & Fitting)","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 8th class examination"
"43","Capital Goods & Manufacturing","Welder(GMAW & GTAW)","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 8th class examination"
"44","Capital Goods & Manufacturing","Welder (Pipe)","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 8th class examination"
"45","Capital Goods & Manufacturing","Welder (Structural)","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 8th class examination"
"46","Capital Goods & Manufacturing","Welder (Welding & Inspection)","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 8th class examination"
"47","Chemicals & Petrochemicals","Attendant Operator (Chemical Plant)","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"48","Chemicals & Petrochemicals","Instrument Mechanic (Chemical Plant)","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"49","Chemicals & Petrochemicals","Laboratory Assistant (Chemical Plant)","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"50","Chemicals & Petrochemicals","Maintenance Mechanic (Chemical Plant)","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"51","Chemicals & Petrochemicals","Plastic Processing Operator","Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"52","Construction","Wood Work Technician","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 8th class examination"
"53","Construction","Civil Engineering Assistant","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"54","Construction","Domestic Painter","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"55","Construction","Draughtsman Civil","Engineering","24","4","Two Year(2400 Hr.)","2017","2022","Passed 10th Class examination"
"56","Construction","Industrial Painter","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent."
"57","Construction","Interior Design & Decoration","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"58","Construction","Mason (Building Constructor)","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 8th class examination"
"59","Construction","Painter (General)","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 8th class examination."
"60","Construction","Surveyor","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination."
"61","Education,Training & Research","Early Childhood Educator","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"62","Power","Electrician Power Distribution","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or its equivalent."
"63","Electronics & HW","Electronics Mechanic","Engineering","24","4","Two Year(2400 Hr.)","2015","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"64","Chemicals & Petrochemicals","Electroplater","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"65","Electronics & HW","Instrument Mechanic","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"66","Electronics & HW","Mechanic Consumer Electronic Appliances","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"67","Capital Goods & Manufacturing","Refrigeration and Air Conditioner Technician","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"68","IT & ITES","IoT Technician (Smart Agriculture)","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"69","IT & ITES","IoT Technician (Smart City)","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"70","IT & ITES","IoT Technician (Smart Health Care)","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"71","Electronics & HW","Smartphone Technician Cum App Tester","Non Engineering","24","3","6 Months(600 Hr.)","2018","2022","Passed 10th Class Examination"
"72","Electronics & HW","Technician Power Electronics Systems","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"73","Environmental Science","Solar Technician (Electrical)","Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"74","Food Industry","Baker & Confectioner","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination"
"75","Food Industry","Dairying","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"76","Food Industry","Agro Processing","Non Engineering","24","3","One year(1200 Hr.)","2015","2022","Passed 10th Class examination or its equivalent"
"77","Tourism & Hospitality","Food and Beverage Service Assistant","Non Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent"
"78","Food Industry","Food Beverages","Non Engineering","24","3","One year(1200 Hr.)","2015","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"79","Food Industry","Fruits and Vegetables Processing","Non Engineering","24","3","One year(1200 Hr.)","2022","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"80","Food Industry","Milk and Milk Product Technician","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination"
"81","Office Administration & Facility Management","Marketing Executive","Non Engineering","24","3","One year(1200 Hr.)","2017","2022","Passed 10th class examination"
"82","Handicrafts & Carpets","Bamboo Works","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 8th Class Examination"
"83","Healthcare","Radiology Technician","Non Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination"
"84","Healthcare","Dental Laboratory Equipment Technician","Non Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination"
"85","Healthcare","Health Sanitary Inspector","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination"
"86","Healthcare","Physiotherapy Technician","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination"
"87","Healthcare","Geriatric (Old Age) Care","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent"
"88","Electronics & HW","Technician Medical Electronics","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"89","Capital Goods & Manufacturing","Refractory Technician","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"90","IT-ITeS","Information & Communication Technology System Maintenance","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination."
"91","IT-ITeS","Information Technology","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or its equivalent."
"92","IT-ITeS","Geo-Informatics Assistant","Non Engineering","24","4","One year(1200 Hr.)","2018","2022","Passed 12thclass examination with Mathematics in matriculation or its equivalent"
"93","IT-ITeS","Computer Hardware & Network Maintenance","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"94","IT-ITeS","Computer Operator and Programming Assistant (COPA)","Non Engineering","24","3","One year(1200 Hr.)","2017","2022","Passed 10th class examination"
"95","IT-ITeS","Computer Operator and Programming Assistant(VI & OD)","Divyang","12","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination(Candidate should be Visually impaired & OD)"
"96","IT-ITeS","Database System Assistant","Non Engineering","24","4","One year(1200 Hr.)","2018","2022","Passed 12th class examination with Science & Mathematics."
"97","IT-ITeS","Desktop Publishing Operator","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"98","IT-ITeS","Multimedia, Animation & Special Effects","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"99","IT-ITeS","Software Testing Assistant","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 12th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent"
"100","Leather","Footwear Maker","Non Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 8th Class Examination"
"101","Leather","Leather Goods Maker","Non Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 8th Class Examination"
"102","Office Administration & Facility Management","Secretarial Practice (English)","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"103","Media & Entertainment","Digital Photographer","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"104","Media & Entertainment","Photographer","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent."
"105","Media & Entertainment","Video Cameraman","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent."
"106","IT-ITeS","Desktop Publishing Operator(VI &OD)","Divyang","12","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent (Candidate should be Visually impaired & OD)"
"107","Capital Goods & Manufacturing","Mechanic Mining Machinery","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"108","Mining","Stone Mining Machine Operator","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"109","Mining","Stone Processing Machine Operator","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"110","Office Administration & Facility Management","Human Resource Executive","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"111","Office Administration & Facility Management","Stenographer Secretarial Assistant (English)","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"112","Capital Goods & Manufacturing","Mechanic Lens/Prism Grinding","Engineering","16","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"113","Plumbing","Plumber","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 8th class Examination"
"114","Power","Electrician","Engineering","20","4","Two Year(2400 Hr.)","2015","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"115","Power","Wireman","Engineering","20","4","Two Year(2400 Hr.)","2016","2022","Passed 8th class examination"
"116","Safety & Security","Fire Technology and Industrial Safety Management","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","(a).Passed class 10th class Examination or its equivalent.
(b).The minimum physical requirements are
i.	Height - 165 cm
ii.	Weight - 52 kg
iii.	Chest - Normal 81 cm - Expanded 85 cm
A registered MBBS doctor must certify that the candidate is medically fit to undertake the course"
"117","Private Security","Fireman","Non Engineering","24","3","6 Months(600 Hr.)","2018","2022","Passed class 10th Class Examination
The minimum physical requirements:
i. Height - 165 cm
ii. Weight - 52 kg
iii. Chest - Normal 81 cm - Expanded 85 cm
iv. A registered MBBS doctor must certify that the candidate is
medically fit to undertake the course."
"118","Health care","Health, Safety and Environment","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed class 10 Examination
The minimum physical requirements are
Height - 165 cm
Weight - 52 kg
Chest - Normal 81 cm - Expanded 85 cm.
A registered MBBS doctor must certify that the candidate is medically fit to undertake the course."
"119","Rubber Industry","Rubber Technician","Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"120","Capital Goods & Manufacturing","Vessel Navigator","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"121","Textile & Handloom","Spinning Technician","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"122","Capital Goods & Manufacturing","Textile Mechatronics","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"123","Textile & Handloom","Textile Wet Processing Technician","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"124","Textile & Handloom","Weaving Technician","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination."
"125","Apparel","Surface Ornamentation Techniques (Embroidary)","Non Engineering","20","3","One year(1200 Hr.)","2015","2022","Passed 8th Class examination"
"126","Textile & Handloom","Weaving Technician for Silk & Woolen Fabrics","Non Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 8th class examination"
"127","Tourism & Hospitality","Front Office Assistant","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"128","Tourism & Hospitality","Catering & Hospitality Assistant","Non Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent."
"129","Food Industry","Food Production (General)","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"130","Tourism & Hospitality","Hospital Housekeeping","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class Examination"
"131","Tourism & Hospitality","Housekeeper","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class Examination."
"132","Tourism & Hospitality","Tourist Guide","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"133","Tourism & Hospitality","Travel & Tour Assistant","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"134","Power","Lift and Escalator Mechanic","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination."
"135","Capital Goods & Manufacturing","Aeronautical Structure and Equipment Fitter","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"136","Capital Goods & Manufacturing","Technician Mechatronics","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"137","IT &ITeS","Data Entry Operator","Non Engineering","24","3","6 Months(600 Hr.)","2020","2022","Passed 10th class examination"
"138","Logistics","In Plant Logistics Assistant","Engineering","20","3","One year(1200 Hr.)","2020","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"139","Logistics","Warehouse Technician","Engineering","20","3","One year(1200 Hr.)","2020","2022","Passed 10th class examination."
"140","Electronics & Hardware","Technician Electronics System Design and Repair","Engineering","24","4","Two Year(2400 Hr.)","2021","2022","a) 10th Class Passed 
b) Lateral Entry: Direct 2nd Year admission for NTC Passed Out (Two Years Courses) In Electronics & Hardware Sector or IoT Group of trades."
"141","Telecom","Fiber To Home Technician","Non Engineering","24","3","6 Months(600 Hr.)","2021","2022","Passed 10th Examination
OR
Passed in Level 3 Short term course related to fiber technology with two years relevant experience."
"142","Aerospace & Aviation","Drone Technician","Non Engineering","24","3","6 Months(600 Hr.)","2021","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent"
"143","Capital Goods & Manufacturing","Artisan Using Advanced Tool","Engineering","10","3","One year(1200 Hr.)","2021","2022","Passed 10th class examination"
"144","Capital Goods & Manufacturing","Basic Designer and Virtual Verifier (Mechanical)","Engineering","24","4","Two Year(2400 Hr.)","2021","2022","Passed 10th class examination."
"145","Capital Goods & Manufacturing","Industrial Robotics & Digital Manufacturing Technician","Engineering","20","3","One year(1200 Hr.)","2021","2022","Passed 10th class examination"
"146","Capital Goods & Manufacturing","Manufacturing Process Control and Automation","Engineering","20","3","One year(1200 Hr.)","2021","2022","Passed 10th class examination"
"147","Capital Goods & Manufacturing","Advanced CNC Machining","Engineering","24","4","Two Year(2400 Hr.)","2021","2022","Passed 10th class examination"
"148","Automotive","Mechanic Electric Vehicle","Engineering","24","4","Two Year(2400 Hr.)","2021","2022","Passed 10th class examination"
"149","Food Industry","Honey Processing Technician","Non Engineering","24","3","6 Months(600 Hr.)","2022","2022","Passed class 10th examination"
"150","Office Administration & Facility Management","Stenographer Secretarial Assistant (Hindi)","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"151","POWER","SMALL HYDRO POWER PLANT TECHNICIAN","Engineering","20","4","Two Year(2400 Hr.)","2023","","Passed 10th class examination with Science and Mathematics or its equivalent."
"152","POWER","WIND PLANT TECHNICIAN","Engineering","20","4","Two Year(2400 Hr.)","2023","","Passed 10th class examination with Science and Mathematics or its equivalent"
"153","Telecom","5G Network Technician","Non Engineering","24","4.5","One year(1200 Hr.)","2023","","Passed 12th class examination with Physics and Mathematics or with vocational subject in same sector or its equivalent"
"154","Capital Goods & Manufacturing","CAM Programmer","Engineering","20","3.5","One year(1200 Hr.)","2023","","Passed 10th class examination"
"155","IT & ITeS","Data Annotation Assistant","Non Engineering","24","3.5","One year(1200 Hr.)","2023","","Passed 10th class examination"
