"SI.no","State Name","Name of Unit","Unit content","Address of the Institute","Office Land Line Number","Website address"
"14","गोवा","एनएसटीआई(डब्ल्यू) गोवा","TradeNo. of UnitsSeating Capacity,CTS,Basic Cosmetology120","एनएसटीआईडब्ल्यू प्रमुख,कार्यालय गोवा आईटीआई परिसर, सीओई बिल्डिंग,फर्मागुडी पोण्डा गोवा","08322980472","http://nstiwgoa.dgt.gov.in"
"15","मेघालय","एनएसटीआई(डब्ल्यू) तुरा","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice-CTS124,Basic Cosmetology-CTS124,Dress Making-CTS248,COPA-CTS248,FDT-CTS120,Travel & Tour Assistant-CTS124,NEW AGE CTS COURSES,Soil Testing and Crop Technician124,CITS,Cosmetology-CITS00,Dress Making-CITS120,Sewing Technology-CITS120,Office Management-CITS00,Catering & Hospitality-CITS00,Computer Software Application-CITS120","एनएसटीआई(डब्ल्यू),तुरा ,,मेघालय","03651232393","http://www.nstiwtura.dgt.gov.in/"
"16","पंजाब","एनएसटीआई(डब्ल्यू) मोहाली","TradeNo. of UnitsSeating Capacity,CTS,Basic Cosmetology- CTS124,Fashion Design & Technology-CTS120,Electronic Mechanic-CTS00","डब्ल्यू आईटीआई परिसर,, नीलपुर,,राजपुरा,,जिला-पटियाला","01762223274","http://nstiwmohali.dgt.gov.in"
"17","उत्तर प्रदेश","एनएसटीआई(डब्ल्यू) नोएडा","TradeNo. of UnitsSeating Capacity,CTS,Architectural Draughtsmanship (CTS)248,Basic Cosmetology (CTS)240,COPA (CTS)248,DTPO (CTS)124,Electronic Mechanic (CTS)00,Fashion Design & Technology (CTS)240,Interior Design & Technology (CTS)124,Spa Therapy (CTS)00,Secretarial Practice (English) (CTS)124,Secretarial Practice (Hindi) (CTS)124,Front Office Assistant (CTS)124,Computer Aided Embroidery & Desigining  (CTS)120,New Age CTS Courses,IoT (SHC)124,Solar Technician120,CITS,Architectural Assistant (CITS)120,Cosmetology (CITS)240,Computer Software Application (CITS)120,Dress Making (CITS)240,DTPO (CITS)120,Electronic Mechanic (CITS)120,Fashion Design & Technology (CITS)240,Office Management (CITS)120,Sewing Technology (CITS)240,Surface Ornamentation (CITS)240","डी-1,,सेक्टर-1,,नोएडा","01202423303","http://nstiwnoida.dgt.gov.in"
"18","तमिलनाडु","एनएसटीआई(डब्ल्यू) त्रिची","TradeNo. of UnitsSeating Capacity,CTS,Electronic Mechanic-CTS124,Fashion Designing Technology-CTS120,Secretarial Practice (English)-CTS  124,NEW AGE CTS COURSES,IoT (Smart City)124,Smartphone124,CITS,Fashion Designing Technology-CITS00,Electronic Mechanic-CITS00","एनएसटीआई(डब्ल्यू),,सीओई बिल्डिंग,,सरकारी आईटीआई परिसर,, तिरुवरुम्बुर, त्रिची","04312552515","http://nstiwtrichy.dgt.gov.in/"
"19","उत्तर प्रदेश","एनएसटीआई(डब्ल्यू) इलाहाबाद","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice (English)-CTS124,Electronics Mechanic-CTS248,COPA-CTS248,Basic Cosmetology-CTS248,Food Production- CTS120,Catering & Hospitality- CTS120,Dress Making-CTS248,Fashion Design & Technology-CTS120,DTPO-CTS124,Stenography & Seretarial Assistant (Hindi)-CTS124,NEW AGE CTS COURSES,IoT(SA)124,IoT(SC)124,CITS,Dress Making-CITS360,Electronics Mechanic-CITS240,Cosmetology-CITS360,Office Management-CITS00,Catering & Hospitality- CITS240,Computer Software Application-CITS120,Fashion Design Technology-CITS120","6 न्यू कटरा रोड, इलाहाबाद","05322640783","http://nstiwallahabad.dgt.gov.in"
"20","तमिलनाडु","एनएसटीआईचेन्नई (एटीआई)","TradeNo. of UnitsSeating Capacity,CSA (CITS)240,Carpenter (CITS)480,Turner (CITS)120,DMM (CITS)00,MMV (CITS)240,MD (CITS)240,Sewing Technology (CITS)480,Elec. Mechanic (CITS)120,Fitter (CITS)480,Welder (CITS)360,Plumber (CITS)480,DMC (CITS)480,RODA (CITS)240,TDM (CITS)120,Electrician (CITS)6120,Machinist (CITS)120,CTS,TDM124,IoT (SA)124,Technician Mechatronics124","10, अलानदुर रोड,,सीटीआई परिसर,,गिण्डी,,चेन्नई-32","4422501460","http://nstichennai.dgt.gov.in"
"21","महाराष्ट्र","एनएसटीआई(डब्ल्यू)मुंबई","TradeNo. of UnitsSeating Capacity,Fitter (CITS)6120,Turner (CITS)240,Machinist  (CITS)360,MMV (CITS)240,Welder (CITS)240,DMM (CITS)240,Electrician (CITS)480,Elec Mech (CITS)240,Inst Mech (CITS)240,CSA (CITS)480,CTS,Machinist120,IoT (SHC)120,Solar Technician120,Technician Mechatronics124","काशीनाथ धुरु मार्ग,,आगरा बाजार,, दादर (पश्चिम),,मुंबई-400028","02224223962","http://nstiwmumbai.dgt.gov.in"
"22","कर्नाटक","एनएसटीआई एफटीआई परिसर बीएलआर","TradeNo. of UnitsSeating Capacity,CITS,Welder (CITS)480,C S A (CITS)240,Electrical (CITS)240,Elec Mechanic (CITS)240,Turner (CITS)120,Machinist (CITS)120,CTS,Welder (CTS)120,Machinist (CTS)120","एफटीआई परिसर,ईएसआईसी हॉस्पीटल के सामने-पीनया,,आउटर रिंग रोड,यशवंतपुर,,बैंगलोर","23374248","http://nstibengaluru.dgt.gov.in/"
"23","ओडिशा","एनएसटीआई भुवनेश्वर","TradeNo. of UnitsSeating Capacity,Fitter (CITS)240,Welding (CITS)120,Electrician (CITS)120,Welding (CITS)120,CTS,Solar Technician120,IoT (SA)124","पांचवा तल धर्मपदा भवन,(एनएसआईसी-आईएमडीसी बिल्डिंग),ईडको प्लॉट न.-6,,मनचेश्वर औद्योगिक क्षेत्र,भुवनेश्वर-751010","6742974438","http://nstibhubaneswar.dgt.gov.in"
"24","तेलंगाना","एनएसटीआई हैदराबाद (रमनंतपुर)","TradeNo. of UnitsSeating Capacity,CHNM (CITS)240,Electronic Mechanic (CITS) 360,CSA (CITS) 240,Electrician & wireman (CITS) 00,CTS,Drone Pilot 124,IoT (SHC) 124","उप्पल रोड,, रमनंतपुर,हैदराबाद,,पिन-500013","04027037266","http://nstihyderabad1.dgt.gov.in"
"25","पश्चिम बंगाल","एनएसटीआई(डब्ल्यू) कोलकाता","TradeNo. of UnitsSeating Capacity,CTS,COPA-CTS124,Secretarial Practice (English)-CTS124,Dress Making- CTS 120,Fashion technology-CTS120,Basic Cosmetology- CTS124,Arctichecture Draugtsmanship-CTS124,DTPO-CTS00,Computer Hardware & Networking Maintenance- CTS00,Interior Decoration & Desgining-CTS120,New Age CTS Courses,Smart Phone120,IoT(SC)120,CITS,Electronic Mechanic-CTS00,Cosmetology-CITS240,Dress Making-CITS120,Arctichecture Assistant Ship-CTS120,Fashion Technology120,Office Management-CITS00,Computer Software Application-CITS120","एनएसटीआई (डब्ल्यू),सीपी-16, सेक्टर-V,साल्ट लेक,, कोलकाता-700091","03323673673","http://nstiwkolkata.dgt.gov.in"
"26","बिहार","एनएसटीआई(डब्ल्यू) पटना","TradeNo. of UnitsSeating Capacity,Electronic Mechanic 120,Fashion Design Technology 120","डब्ल्यू आईटीआई परिसर,, दीघाघाट,,पटना-800011","06122567333","http://nstiwpatna.dgt.gov.in"
"27","हरियाणा","एनएसटीआई(डब्ल्यू) पानीपत","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice (English)-CTS  124,Stenography & Secretarial  Assistant (HINDI)- CTS124,Electronic Mechanic (CTS) 124,COPA (CTS)248,Fruits & Vegetable Processing (CTS)124,Basic Cosmetology (CTS) 248,Dress Making (CTS)248,Computer Aided Embroidery & Designing (CTS)120,Fashion Design & Technology (CTS)120,Interior Design & Technology (CTS)00,NEW AGE CTS COURSES,Geo Inf Assistant124,Smart Phone124,CITS,Cosmetology (CITS)240,Dress Making (CITS)120,Sewing Technology (CITS)120,Surface Ornamentation Technique (CITS)120,Office Management (English)-(CITS)00","एनएफएल के समीप,जीटी रोड,, पानीपत","0180266844","http://nstiwpanipat.dgt.gov.in"
"28","कर्नाटक","एनएसटीआई(डब्ल्यू) बेंगलुरू","TradeNo. of UnitsSeating Capacity,CTS,Architectural Draughtsmanship-CTS124,COPA-CTS248,DTPO-CTS124,Dress Making-CTS120,Electronic Mechanic-CTS00,FDT-CTS120,Interior Designing & Decoration-CTS120,Secretarial Practice-CTS00,NEW AGE CTS COURSES,IoT(SA)124,IoT(SC)124,CITS,Architecutural  Assisantship-CITS00,Computer Software Appliction-CITS120,DTPO-CITS120,Dress Making-CITS00,FDT-CITS120,Office Management-CITS00,Electronic Mechanic-CITS00","राष्ट्रीय महिला कौशल प्रशिक्षण संस्थान","8026566348","http://nstiwbengaluru.dgt.gov.in"
"29","मध्य प्रदेश","एनएसटीआई(डब्ल्यू) इंदौरा","TradeNo. of UnitsSeating Capacity,CTS,COPA-CTS124,Arctichecture Draugtsman-CTS120,Dress Making-CTS248,Electronic Mechanic-CTS00,Hindi Stenography- CTS124,Basic Cosmetology-CTS124,SP(English)-CTS124,New Age CTS Courses,IoT(SA)124,IoT(SC)124,CITS,Arctichecture Assistant Ship-CITS00,Dress Making-CITS120,Electronic Mechanic-CITS00,Office Management-CITS00,CSA-CITS120,Fashion Design Technology-CITS120","एनएसटीआई (डब्ल्यू),सुखलिया रोड,,नंद नगर","07314970652","http://nstiwindore.dgt.gov.in/"
"30","हिमाचल प्रदेश","एनएसटीआई(डब्ल्यू) शिमला","TradeNo. of UnitsSeating Capacity,CTS,Fashion Design & Technology-CTS124,DTPO-CTS124a,Architectural Draughtsman-CTS00,Food & Beverages Services Assistant-CTS00,Food Production(General)-CTS00,CTS124,New Age CTS Courses,IoT(SA)124,IoT(SC)124,CITS,Fashion Design & Technology-CITS120,Architecutural  Assisantship-CITS00,Draughtsman Civil-CITS240,DTPO-CITS00","सिएमेट बिल्डिंग,डाइट परिसर के पास","01772775999","http://nstiwshimla.dgt.gov.in"
"31","केरल","एनएसटीआई(डब्ल्यू) त्रिवेन्द्रम","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice-CTS124,Electronic Mechanic-CTS124,Basic Cosmetology-CTS00,Dress Making-CTS120,Architectural Draughtsmanship-CTS248,DTPO-CTS124,COPA-CTS248,NEW Age CTS Courses,3D Printing120,IoT (SC)124,Smart Phone124,CITS,Office Management-CITS00,Electronic Mechanic-CITS00,Dress Making-CITS120,Architecutural  Assisantship-CITS120,DTPO- CITS00,Computer Software Appliction-CITS120","राष्ट्रीय महिला कौशल प्रशिक्षण संस्थान, ब्लॉक आफिस के सामने,,काझाकुटौम,त्रिवेन्द्रम","04712418391","http://nstiwtrivandrum.dgt.gov.in/"
"32","गुजरात","एनएसटीआई(डब्ल्यू) वडोदरा","TradeNo. of UnitsSeating Capacity,CTS,COPA (CTS)248,Computer Aided Embroidery & Desigining (CTS)120,Basic Cosmetology (CTS)240,Dress Making (CTS)240,DTPO (CTS)120,FDT (CTS)240,Secretarial Practice (CTS)124,Electronic Mechanic (CTS)00,New Age CTS Courses,IoT (SC)124,Solar Technician120,CITS,Computer Software Application (CSA) (CITS)120,Cosmetology (CITS)120,Dress Making (CITS)120,Electronics Mechanics (CITS)120,Fashion Design Technology120,Office Management (CITS)120","शांतिनगर,तरशाली आईटीआई के पीछे तरशाली,,वडोदरा-390009","02652642678","http://nstiwvadodara.dgt.gov.in"
"33","केरल","एनएसटीआई कालीकट","TradeNo. of UnitsSeating Capacity,CITS,Mech. Ref & A/C  (CITS)480,Elec. & Wireman (CITS)120,Electronics Mech. (CITS)00,CHNM (CITS)00,RODA (CITS)480,Welder (CITS)120,MCEA (CITS)00,MCEA (CITS)00,CTS,Solar Technician120,Electrical Power Distribution120,IoT (SA)124","गोविंद पुरम,कोझीकोड","04952742500","http://nsticalicut.dgt.gov.in/"
